,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
PTEN,1812.882531,-0.291263869,0.211453129,-1.377439389,0.168376442,0.587973842
ZNF76,612.6722577,0.183616579,0.133299623,1.377472602,0.16836618,0.587973842
LINC00654,65.87592459,-0.464651986,0.33735337,-1.377345027,0.1684056,0.587985428
LOC101928438,2.375197332,-0.664339045,0.48243328,-1.377058907,0.168494036,0.588059623
NKTR,1465.382018,-0.297235293,0.215843427,-1.377087539,0.168485185,0.588059623
POGLUT1,308.4266048,-0.310391046,0.225406908,-1.377025437,0.168504384,0.588059623
LINC01168,0.586820725,-0.523051282,0.379869508,-1.376923578,0.168535877,0.588079334
ANAPC15,69.76560311,0.308429108,0.224014533,1.376826331,0.168565948,0.588094079
ARL14EP,447.191158,-0.22920749,0.166529105,-1.376380964,0.168703718,0.588109281
BDKRB2,219.8644107,-0.492079029,0.35749394,-1.376468168,0.168676736,0.588109281
CPA4,3.341325826,0.668774542,0.485789746,1.376674884,0.168612787,0.588109281
LOC102723344,9.307117484,-0.662642456,0.481435261,-1.376389537,0.168701066,0.588109281
MOCS2,434.2553717,-0.241507293,0.175474785,-1.376307675,0.168726398,0.588109281
RNF144A,1150.614105,-0.579618037,0.421164425,-1.376227436,0.16875123,0.588109281
WNK4,27.83404237,-0.558677541,0.405940381,-1.376255152,0.168742653,0.588109281
DDX11,645.4825958,0.443614741,0.322384162,1.376043843,0.16880806,0.588127178
THAP3,213.5116124,-0.334217569,0.242874159,-1.376093571,0.168792666,0.588127178
KIAA1109,1889.960294,-0.270468982,0.196570304,-1.375940193,0.16884015,0.588148924
FEZ1,163.8302845,-0.553106033,0.402018944,-1.37582082,0.168877114,0.588187639
ATHL1,2147.892168,0.592923641,0.431183276,1.375108159,0.169097915,0.588866538
LOC388942,0.918467242,-0.621166887,0.451780427,-1.37493094,0.169152856,0.588967725
ERICH4,5.398830117,-0.631274433,0.459177035,-1.374795309,0.169194913,0.589024028
ARHGEF40,1210.044249,-0.433631913,0.315518574,-1.374346707,0.169334073,0.589230002
C1orf110,5.455924784,-0.668428499,0.486539678,-1.373841702,0.169490831,0.589230002
C21orf2,433.7670747,-0.259973575,0.189171036,-1.374277905,0.169355423,0.589230002
CBX3P2,19.14017007,-0.595935674,0.433788307,-1.373793773,0.169505715,0.589230002
DIO1,5.304855938,0.664972843,0.483956513,1.374034287,0.169431038,0.589230002
FGD5,671.104605,-0.563662831,0.41032347,-1.373703609,0.169533716,0.589230002
HMCN2,231.7117401,-0.656476527,0.477755621,-1.37408436,0.169415494,0.589230002
NSD1,1710.773505,0.220116494,0.160229971,1.373753566,0.169518201,0.589230002
PAK7,30.27854991,0.659823524,0.480330389,1.37368682,0.16953893,0.589230002
TACR2,81.36732865,-0.659386577,0.479764425,-1.374396564,0.169318602,0.589230002
TPT1-AS1,162.4617802,-0.464833677,0.338338468,-1.37387179,0.169481489,0.589230002
HIST1H4I,3.45383402,0.658427713,0.479420894,1.373381347,0.169633825,0.589469771
KLHL22,441.2485872,-0.216289276,0.157525651,-1.373041625,0.169739407,0.589656559
SDHA,1814.799312,0.243141102,0.177078036,1.373073182,0.169729597,0.589656559
ATG13,1191.206782,0.122350836,0.0891155,1.372946737,0.169768906,0.589669009
C16orf96,6.950311537,-0.660550719,0.481447196,-1.37201073,0.170060097,0.590130512
CHUK,388.0352201,0.26958271,0.196467869,1.372146553,0.17001782,0.590130512
CNNM4,341.3382518,0.278182004,0.202744475,1.372081801,0.170037974,0.590130512
JRKL,332.0848047,-0.210379836,0.153325522,-1.372112304,0.17002848,0.590130512
LOC101928823,1.158547354,0.667398065,0.486455894,1.371960075,0.170075867,0.590130512
RABEP1,1023.828481,-0.182608828,0.13310301,-1.371936131,0.170083322,0.590130512
ZHX1,549.2511651,-0.277386124,0.20212182,-1.372370996,0.169947975,0.590130512
B4GALT7,407.5898368,0.260910371,0.190190142,1.371839615,0.170113372,0.590144788
BICD1,457.9342919,0.548441876,0.399880247,1.371515297,0.170214378,0.590343009
C15orf61,12.92837587,-0.428211359,0.312223567,-1.371489547,0.1702224,0.590343009
SAPCD2,380.2436493,0.644976978,0.470377626,1.371189746,0.170315814,0.590397019
SNRPD3,1834.895062,0.16737706,0.122064735,1.371215529,0.170307779,0.590397019
ST6GALNAC6,1066.740464,-0.468606782,0.341725992,-1.371293941,0.170283344,0.590397019
MIR1254-1,4.941929833,-0.596792308,0.435289884,-1.371022692,0.170367882,0.590487555
CLEC4D,5.237099229,0.666417204,0.486406448,1.370082996,0.170660995,0.590993967
LINC00299,2.231782968,0.663076039,0.483951196,1.370129973,0.170646333,0.590993967
PHF20,833.7277498,-0.178448255,0.130249002,-1.370054685,0.170669832,0.590993967
SLC35A5,498.079131,-0.186525613,0.136134694,-1.370154858,0.170638566,0.590993967
TRIM32,489.7044885,-0.202382337,0.147699758,-1.370227955,0.170615754,0.590993967
UBE2Z,1870.679927,0.151092563,0.110255979,1.37037977,0.170568384,0.590993967
NME8,6.583429875,0.549314215,0.401106077,1.369498609,0.170843469,0.591325266
NUFIP1,167.1820911,0.211696695,0.154574442,1.369545261,0.170828897,0.591325266
TPI1P2,10.97089067,0.63135906,0.460967537,1.369638876,0.170799658,0.591325266
VPS52,691.7400063,0.190401943,0.139058587,1.36922104,0.170930191,0.591535447
MED27,217.8656051,0.206154741,0.15062528,1.368659641,0.171105692,0.592052753
CNN3,3705.351807,-0.331319361,0.242103282,-1.368504214,0.171154304,0.592130916
ARC,49.23530108,-0.657833262,0.48085657,-1.368044656,0.171298098,0.592186067
GNB3,57.56415098,-0.596182894,0.435794298,-1.368037389,0.171300373,0.592186067
RERG,996.0675923,-0.665217356,0.486214386,-1.368156467,0.171263105,0.592186067
SKA3,74.71322144,0.632871627,0.462600297,1.368074408,0.171288786,0.592186067
TECR,1000.7722,0.231814353,0.169438184,1.368135251,0.171269744,0.592186067
FXR2,678.4302838,0.188597294,0.137875502,1.367881103,0.171349296,0.592246787
LINC00116,173.2529111,0.489974153,0.358216686,1.367814991,0.171369994,0.592246787
AKIRIN2,416.5676327,0.178685135,0.130862384,1.365443067,0.172113836,0.592567441
ARHGAP33,363.5823247,-0.493663269,0.361214022,-1.366678033,0.171726246,0.592567441
ATP8B2,1189.358691,-0.525475631,0.384775564,-1.365667885,0.172043229,0.592567441
CASC15,50.25176864,-0.423135681,0.309463486,-1.367320215,0.171524958,0.592567441
CHRD,617.3683091,-0.632413775,0.462862315,-1.36631079,0.171841436,0.592567441
CPXM1,1619.560243,-0.582581394,0.42620387,-1.3669078,0.171654207,0.592567441
FBXO16,76.7597418,0.612002022,0.448188765,1.365500589,0.172095768,0.592567441
FPGT,232.759231,-0.26267334,0.19227255,-1.366151022,0.171891567,0.592567441
HRK,5.555355282,0.662615861,0.484951074,1.366356107,0.171827218,0.592567441
ITIH4,110.3631359,-0.411781155,0.301361978,-1.366400491,0.171813295,0.592567441
LINC01581,1.620256651,-0.658306586,0.481696758,-1.366641099,0.171737828,0.592567441
LINC01589,19.69539317,-0.658475329,0.482178679,-1.365625148,0.172056649,0.592567441
LOC728084,0.517882432,0.580230817,0.424617191,1.366479806,0.171788415,0.592567441
LRRC29,38.92167868,-0.348786159,0.255160382,-1.366929128,0.171647521,0.592567441
MIR1304,4.994775549,-0.526474195,0.385569005,-1.365447398,0.172112475,0.592567441
SH2D4A,328.4226226,0.535144806,0.391746009,1.366050434,0.171923134,0.592567441
SLC10A4,6.224930536,0.65757748,0.481479916,1.365742282,0.172019868,0.592567441
SLC22A18,125.9862723,0.386258907,0.282808085,1.365798675,0.172002162,0.592567441
SLC41A3,1000.000492,-0.407967826,0.298768215,-1.365499425,0.172096134,0.592567441
SLC7A5,1145.384692,0.652570238,0.477720764,1.366007692,0.171936549,0.592567441
SLK,1391.761527,-0.235254572,0.17219309,-1.366225395,0.171868229,0.592567441
SUMO1,1151.68328,0.226888777,0.166127611,1.365749954,0.172017459,0.592567441
TGFB1I1,1509.324686,-0.658147693,0.481576158,-1.3666534,0.171733971,0.592567441
UBL7-AS1,42.22281034,0.285230274,0.20874462,1.366407789,0.171811005,0.592567441
ZNF320,703.3566643,0.47951283,0.350895631,1.366539757,0.171769611,0.592567441
FOXO3B,139.2906516,-0.411199741,0.301190811,-1.365246633,0.172175546,0.592690224
ABCA4,29.58631011,0.54624203,0.400179754,1.364991671,0.172255668,0.592697031
GABRA4,0.628364973,-0.509474077,0.373233039,-1.365029415,0.172243805,0.592697031
SLC28A2,26.33511198,-0.634115029,0.46452726,-1.365076032,0.172229154,0.592697031
ARHGEF25,1004.334127,-0.632827021,0.463715568,-1.364687892,0.172351167,0.592872521
GAPDHS,50.70550525,0.446452959,0.327152373,1.364663674,0.172358782,0.592872521
NUP160,1073.543399,0.166832549,0.122266862,1.364495219,0.172411758,0.592875493
TSEN2,163.6212316,-0.211315005,0.154859566,-1.36455894,0.172391717,0.592875493
ATIC,894.6900604,0.24372852,0.178688977,1.363981839,0.172573282,0.593261333
CXorf40B,331.7620999,0.255610027,0.187415822,1.363865786,0.172609811,0.593261333
GAL,4.271381897,0.628443001,0.460765616,1.363910369,0.172595777,0.593261333
ZNF106,1323.23556,-0.246078916,0.180435267,-1.363807199,0.172628254,0.593261333
OTUD7A,23.94943881,-0.635869143,0.46646829,-1.363156204,0.172833287,0.593876262
CYP27A1,511.5840388,-0.331414555,0.243188457,-1.362789007,0.172949017,0.594004819
KCNIP2,26.71838359,-0.568080322,0.416829388,-1.362860534,0.172926469,0.594004819
MAP1S,557.0088597,0.226210552,0.165985342,1.362834506,0.172934674,0.594004819
EPB41L3,414.1103129,-0.494268053,0.362783631,-1.362432067,0.17306157,0.594122353
SNORD52,9.27444558,0.528278518,0.387728081,1.362497442,0.173040951,0.594122353
VIM-AS1,64.62674338,0.352845414,0.258976102,1.36246322,0.173051744,0.594122353
DPAGT1,589.7960992,0.340048554,0.249687151,1.361898489,0.173229923,0.5946106
ANKRD52,1126.059377,0.283792001,0.20840423,1.361738199,0.173280521,0.594694567
SAMD12-AS1,3.313152845,0.630423148,0.463049547,1.361459377,0.173368563,0.594727616
SIRT3,367.5502959,-0.228638401,0.167930415,-1.361506797,0.173353587,0.594727616
WDR11,1175.311038,0.201344599,0.147888144,1.361465454,0.173366644,0.594727616
NEURL1B,847.0440173,-0.541336611,0.397686737,-1.361213641,0.173446185,0.594904203
ARL11,22.40534825,0.416028142,0.30565366,1.361109637,0.173479045,0.594927232
FAM114A1,665.9553033,-0.235508755,0.173075713,-1.360726765,0.173600053,0.595073156
MIR646HG,5.750154335,-0.629099249,0.462312134,-1.360767332,0.173587229,0.595073156
TMEM105,0.951767398,-0.653904796,0.480522025,-1.360821696,0.173570044,0.595073156
CTXN3,1.169876249,0.456085512,0.335280827,1.360308955,0.173732176,0.595101567
DGCR11,18.99064129,0.443894515,0.326319115,1.360308038,0.173732466,0.595101567
GALR2,2.718494781,0.655761928,0.481963983,1.360603593,0.173638996,0.595101567
LOC729732,54.50555485,-0.364733767,0.268146301,-1.360204359,0.173765264,0.595101567
RASGEF1B,209.1900587,0.470801164,0.346101996,1.360296011,0.17373627,0.595101567
SERPINE1,300.3370179,-0.635196719,0.466986188,-1.360204512,0.173765215,0.595101567
CDKL2,37.74376852,-0.634618726,0.466619413,-1.360034984,0.173818853,0.595195514
EDC3,617.400734,0.146641649,0.107837182,1.359843119,0.173879574,0.595224286
FRS2,690.5270406,-0.274423621,0.201794957,-1.359913177,0.173857401,0.595224286
C9orf69,597.5411442,0.230991909,0.169965435,1.359052258,0.17413003,0.595902346
CAMSAP3,342.6124831,0.566353997,0.416720026,1.359075546,0.174122651,0.595902346
COL16A1,1539.225199,-0.617589834,0.454540196,-1.358713354,0.174237439,0.595916117
DLEU1,68.89511843,0.381848562,0.281050476,1.358647628,0.174258275,0.595916117
IL5,0.985603314,-0.613398473,0.451484284,-1.358626411,0.174265002,0.595916117
PLCD4,61.37851261,-0.443749294,0.326595766,-1.358711104,0.174238152,0.595916117
RBM47,1314.677358,0.609235196,0.448355324,1.358822262,0.174202917,0.595916117
LIN28B,10.28321177,0.532605863,0.392066678,1.358457356,0.174318605,0.596009848
FRRS1,105.0115524,0.42470956,0.312736586,1.358042452,0.174450214,0.596191074
PCCA-AS1,1.45750171,-0.660537501,0.486333999,-1.358197252,0.174401102,0.596191074
PCNT,673.5128683,0.263478241,0.194010807,1.358059607,0.174444771,0.596191074
RAB11FIP5,578.9851112,-0.512101202,0.377116328,-1.357939619,0.174482845,0.596213042
ZNF853,400.3057042,-0.404295859,0.297782585,-1.357688056,0.174562688,0.596396307
BTBD8,19.94038033,-0.429308411,0.316276311,-1.357384024,0.174659222,0.596466976
LOC100506178,4.065223208,-0.598682784,0.441085717,-1.357293516,0.174687967,0.596466976
PPP1R1C,8.671633579,0.656711155,0.483839011,1.357292695,0.174688228,0.596466976
RHOQ,927.16075,-0.259309728,0.191039341,-1.357362974,0.174665907,0.596466976
CLDN5,302.1734708,-0.612205866,0.45110483,-1.357125496,0.174741339,0.59646931
KLHL33,22.55616706,-0.640247306,0.471760082,-1.357145994,0.174734827,0.59646931
GNA14,147.7102458,-0.538548277,0.396933593,-1.356771726,0.174853754,0.596680049
VAMP1,143.8628079,-0.460937138,0.339732189,-1.356766161,0.174855523,0.596680049
BACH2,153.7463679,-0.646649174,0.476688744,-1.356543828,0.1749262,0.596694956
DNAJA3,694.8751588,0.188908664,0.13924793,1.356635348,0.174897105,0.596694956
NSUN5,381.1631336,0.257438696,0.189780875,1.356504947,0.174938563,0.596694956
LINC00992,2.271208721,0.62370023,0.459885089,1.356208854,0.175032726,0.596747774
NTN3,4.013307835,-0.658390729,0.485436692,-1.356285464,0.175008359,0.596747774
S100B,28.29637827,0.638488558,0.47077629,1.356246208,0.175020844,0.596747774
CFH,1192.796181,0.575386546,0.424359006,1.355895687,0.17513236,0.596789507
CTSS,1471.421902,0.458108306,0.337855242,1.355930732,0.175121208,0.596789507
GSTM4,232.3819004,-0.423002278,0.312023177,-1.355675827,0.175202334,0.596789507
LOC441242,64.286851,-0.353763862,0.260927847,-1.355791903,0.175165388,0.596789507
SHPRH,314.4963623,-0.2787921,0.205601014,-1.355986014,0.175103618,0.596789507
SMURF1,643.2403673,0.169396068,0.124950424,1.355706233,0.175192655,0.596789507
EGR3,792.517831,-0.614416404,0.453272302,-1.355512795,0.175254235,0.596841634
MIR5587,2.22818265,0.645928091,0.476536876,1.355462975,0.175270097,0.596841634
NOP58,846.1721895,0.2122117,0.156595934,1.355154598,0.175368307,0.597086705
TMPRSS2,412.2445661,0.611123517,0.451017606,1.354988163,0.175421328,0.597177874
ZBTB47,606.219992,-0.484016738,0.357283454,-1.354713554,0.175508838,0.597386401
C12orf73,85.02770336,0.364112291,0.268798977,1.35458957,0.175548358,0.59743155
TMEM26,139.6055276,-0.581520793,0.429388415,-1.354300147,0.175640639,0.597656215
LOC101929023,0.709695881,0.627846004,0.46371811,1.353938936,0.17575586,0.597958858
LINC00982,9.384520602,-0.647813002,0.478574098,-1.353631558,0.175853953,0.59802434
LINC01573,25.57795367,-0.633234642,0.467796263,-1.353654769,0.175846545,0.59802434
VPS37D,106.7929689,0.294876874,0.217817031,1.353782452,0.175805794,0.59802434
IMMP2L,150.2197564,-0.264065608,0.195098731,-1.353497309,0.175896809,0.598080692
TPM2,7736.221797,-0.646416681,0.477636985,-1.353363959,0.175939385,0.598136079
ADGRB3,33.96954395,-0.632381467,0.467295948,-1.353278303,0.175966738,0.598139701
CAV2,508.8913212,-0.492627254,0.364109199,-1.35296569,0.176066592,0.598300362
USP31,595.4716214,-0.49100682,0.362911362,-1.352966235,0.176066418,0.598300362
IL18,110.8310332,0.53749767,0.397329527,1.352775551,0.176127346,0.598362237
MTMR2,602.6996818,0.199801588,0.147700949,1.352744108,0.176137394,0.598362237
CP,3468.833793,0.652539889,0.482555516,1.352258686,0.176292576,0.598442678
EPCAM,3427.980306,0.560941775,0.414808602,1.352290605,0.176282369,0.598442678
KCCAT211,2.651286161,0.648146973,0.479213163,1.35252331,0.176207967,0.598442678
SLC8A1,968.0428128,-0.626340597,0.463156336,-1.35233084,0.176269503,0.598442678
STK19,218.6343605,0.174086675,0.128735422,1.352282632,0.176284918,0.598442678
C14orf178,1.703630328,-0.648731531,0.479858135,-1.351923587,0.176399761,0.598453067
CUL2,480.6209313,0.205773653,0.15220843,1.351920214,0.17640084,0.598453067
RSPO1,598.614097,-0.657741554,0.486510847,-1.351956607,0.176389197,0.598453067
SERPINB6,1257.498656,-0.26848692,0.198591983,-1.351952459,0.176390524,0.598453067
BUD31,335.5716692,0.234546192,0.173576096,1.351258596,0.17661261,0.598588532
INTS1,2031.631687,0.256995512,0.190195143,1.351220159,0.176624919,0.598588532
KCNN3,417.6657884,-0.64302072,0.475795352,-1.351464906,0.176546554,0.598588532
LAPTM4B,5045.963935,0.510064149,0.377425425,1.351430284,0.176557638,0.598588532
NCOA1,1146.14665,-0.331274424,0.24516563,-1.351227019,0.176622722,0.598588532
QSOX2,396.2495986,0.330813449,0.244756978,1.351599663,0.176503418,0.598588532
RAB1B,3415.97718,0.239968367,0.177576016,1.35135573,0.176581508,0.598588532
LYZ,2593.566786,0.622723342,0.461014439,1.350767546,0.176769907,0.598990688
FOXO6,82.13966631,-0.632539073,0.468345175,-1.350583088,0.176829021,0.599001639
LNX1,301.7708307,0.48008519,0.355484091,1.350511042,0.176852114,0.599001639
TSPAN5,437.8780402,-0.390634168,0.28921862,-1.350653594,0.176806424,0.599001639
MTNR1A,1.209576567,0.58815828,0.435610323,1.350193622,0.176953884,0.599085256
RPA3,198.1695359,0.31827334,0.235725258,1.350187682,0.176955788,0.599085256
SPATA12,5.515449873,0.626910901,0.464283515,1.350276029,0.176927459,0.599085256
EEF1G,28211.32656,0.263903548,0.195508395,1.349832307,0.177069779,0.599292839
NAT6,106.0177942,-0.395265697,0.292825409,-1.349834016,0.177069231,0.599292839
LINC00421,0.597355496,-0.504598769,0.373855196,-1.349717149,0.177106729,0.599328751
TPR,2562.540095,0.147693458,0.109463152,1.349252741,0.1772558,0.59974401
CASC6,0.55508585,-0.508366553,0.376838533,-1.349030177,0.177327273,0.599786368
STRBP,767.0789752,0.532372083,0.394651519,1.348967525,0.177347397,0.599786368
ZNF223,92.16111441,0.381023813,0.282451266,1.348989575,0.177340314,0.599786368
MRTO4,496.6885204,0.257854002,0.191218352,1.348479364,0.177504253,0.600161835
PHOSPHO1,11.76784749,0.552149515,0.40946739,1.348457846,0.17751117,0.600161835
LINC01305,3.732062466,-0.576247294,0.427420197,-1.348198562,0.177594527,0.60035446
RASA2,351.8281447,-0.248108329,0.184040759,-1.348116198,0.177621012,0.6003548
FREM1,756.5380429,-0.517741057,0.384080271,-1.348002217,0.177657669,0.600385984
MAMDC2-AS1,2.08355981,-0.645453696,0.478996123,-1.347513402,0.17781494,0.600385984
MEF2D,1519.899216,-0.521572099,0.387034003,-1.347613115,0.17778285,0.600385984
PHACTR3,5.963425425,-0.65558455,0.486446023,-1.347702559,0.177754069,0.600385984
PLCXD3,28.11991239,-0.627376734,0.465526339,-1.34767183,0.177763956,0.600385984
TP53BP1,1564.984715,0.245225243,0.181973552,1.347587278,0.177791165,0.600385984
TUBD1,173.9226078,-0.272265275,0.202027134,-1.347666871,0.177765552,0.600385984
PREX1,789.7247428,0.371531057,0.275837764,1.346918752,0.178006401,0.600765004
PRKAR2B,304.2857391,-0.586372572,0.435336219,-1.34694185,0.177998962,0.600765004
PRSS1,11.81015823,0.621867842,0.461656873,1.34703473,0.177969047,0.600765004
BFAR,806.9050768,0.248267051,0.184369028,1.346576774,0.178116579,0.600909397
CCDC127,205.2150443,-0.217026796,0.16122271,-1.34613043,0.178260457,0.600909397
GABPB1-AS1,95.73664968,-0.415247741,0.308471517,-1.346146135,0.178255393,0.600909397
HTR3A,5.727459929,0.654753454,0.48631539,1.346355611,0.178187859,0.600909397
KIR2DL3,1.291894232,0.623130555,0.462822787,1.346369652,0.178183333,0.600909397
MIR6887,0.7206104,0.614590122,0.456469667,1.346398603,0.178174001,0.600909397
SLC27A5,74.78913842,0.263607615,0.195807103,1.346261758,0.178218114,0.600909397
ZNF732,3.649451611,-0.637509928,0.473451656,-1.346515364,0.178136369,0.600909397
DACT1,273.0627517,-0.521357268,0.387337174,-1.346003696,0.178301325,0.600958131
HLA-DMB,1330.653473,0.47175045,0.350527374,1.345830555,0.178357169,0.600968313
RBM44,9.109212143,-0.501136566,0.372350047,-1.345874855,0.17834288,0.600968313
ZNF613,95.28652843,0.248551639,0.184710564,1.34562763,0.178422636,0.601099892
CCDC64B,208.8585447,0.599807007,0.445811887,1.345426231,0.178487629,0.601101361
ICAM3,268.1788204,0.390916665,0.290562118,1.3453807,0.178502325,0.601101361
SLC35B4,309.6458139,-0.318428204,0.236670958,-1.345446891,0.178480961,0.601101361
RBM34,420.1275734,0.270632342,0.201177677,1.345240415,0.178547609,0.601164884
MLX,455.9360222,0.175364958,0.130398987,1.344833746,0.17867893,0.60151803
C1QB,1193.444219,0.537218283,0.399576824,1.344468073,0.178797074,0.601552728
CAND1.11,2.415004693,0.649439869,0.482980614,1.34464997,0.178738298,0.601552728
HOXD-AS2,14.30646245,-0.653775582,0.486227816,-1.344586962,0.178758656,0.601552728
MIR579,0.535644304,-0.607666659,0.451949107,-1.344546653,0.178771681,0.601552728
TXNDC16,356.6054303,-0.22562838,0.167829217,-1.344392733,0.178821423,0.601552728
NCOA7,775.7357615,-0.429558841,0.319547999,-1.344270165,0.17886104,0.601597058
NLRP9,5.379032935,-0.616827588,0.458961591,-1.343963417,0.178960217,0.601841676
HEYL,725.255088,-0.527903073,0.392853434,-1.343765961,0.17902408,0.601967477
CMC2,77.90015672,0.379218459,0.282357009,1.343046024,0.179257072,0.602246823
FAM66D,10.63637196,-0.474454461,0.353339193,-1.342773377,0.179345367,0.602246823
HERPUD2,521.8020552,-0.213792133,0.159163596,-1.343222562,0.179199918,0.602246823
LINC00704,0.47504194,0.510180174,0.379812885,1.343240825,0.179194006,0.602246823
PLBD2,619.4394462,0.186290544,0.138723832,1.342887822,0.1793083,0.602246823
SH3BP5,308.620018,-0.539507991,0.40171721,-1.343004425,0.179270541,0.602246823
TMEM53,114.925797,0.393284406,0.292806023,1.343156817,0.179221201,0.602246823
USP11,1528.34783,-0.308926725,0.230057221,-1.342825598,0.179328453,0.602246823
XIRP1,3.256719794,0.650791781,0.484600892,1.342943838,0.17929016,0.602246823
RXFP1,156.3368541,-0.520362195,0.387552942,-1.342686734,0.179373432,0.602252187
CA11,698.0100132,-0.636408886,0.474012944,-1.342598116,0.179402141,0.602259709
ATRN,1364.237465,0.229792656,0.171236233,1.341962806,0.179608056,0.60234127
LOC101928075,2.427492202,0.651769915,0.485678155,1.341979062,0.179602785,0.60234127
MTBP,85.6854776,0.368781794,0.274801937,1.341991244,0.179598835,0.60234127
PDZD3,4.606110113,-0.641694081,0.478121145,-1.342116088,0.179558358,0.60234127
TOP3B,306.4692882,0.278847166,0.207760133,1.342159159,0.179544396,0.60234127
WDR46,716.6060483,0.116240563,0.086599671,1.342274872,0.179506888,0.60234127
ZNF141,65.59903203,-0.333695327,0.248664233,-1.341951446,0.179611739,0.60234127
NUP107,693.420017,0.36290067,0.27046792,1.341751247,0.179676665,0.602470207
AASDHPPT,518.5974733,-0.15548788,0.11598406,-1.340596982,0.180051338,0.602538273
ACAD10,503.8368102,0.316376499,0.235914112,1.341066442,0.179898882,0.602538273
ADAM8,239.4986078,0.46724357,0.34864708,1.340162006,0.180192681,0.602538273
AFG3L2,719.1788242,0.21055767,0.157041776,1.340774889,0.179993551,0.602538273
ANKRD65,280.6129319,0.579913104,0.432778633,1.339976284,0.180253055,0.602538273
EPO,9.259279368,-0.65161619,0.48627536,-1.340014822,0.180240526,0.602538273
FAM117B,417.160598,0.343007235,0.25577794,1.341035255,0.179909006,0.602538273
FBXL17,407.6464398,-0.292246648,0.218026934,-1.340415345,0.18011035,0.602538273
FBXO34,573.0879317,0.272594769,0.203355406,1.340484501,0.18008788,0.602538273
FHL5,67.46551719,-0.651392061,0.485820892,-1.340807016,0.179983118,0.602538273
IL32,846.8289104,0.477414284,0.355971908,1.341157189,0.179869423,0.602538273
LINC00942,1.522542292,0.649220225,0.484246485,1.340681336,0.180023937,0.602538273
LOC102724094,7.732320168,-0.601874978,0.449078777,-1.340243647,0.180166146,0.602538273
LRRC16B,20.06567737,0.494505498,0.368636761,1.341443802,0.179776404,0.602538273
MTRF1L,362.9625906,0.201291682,0.150203313,1.340128109,0.180203699,0.602538273
OR2L13,1.505808219,-0.598433183,0.446259318,-1.340998741,0.179920861,0.602538273
OSTF1,465.5072343,0.272305862,0.203012242,1.341327299,0.17981421,0.602538273
RDH14,5.145380846,0.600908691,0.44801614,1.34126572,0.179834196,0.602538273
RPL5,17322.90775,-0.314356416,0.234560375,-1.340194037,0.18018227,0.602538273
SIGLEC1,182.9266337,0.58476231,0.436126835,1.340807912,0.179982827,0.602538273
SMR3B,1.658295732,-0.543105182,0.404930365,-1.341231058,0.179845445,0.602538273
ABHD14B,724.7621687,-0.292437277,0.218400424,-1.338995927,0.180571999,0.602564133
CSTF1,350.6005466,0.1622986,0.121214127,1.338941288,0.180589787,0.602564133
DNAJC10,7806.761219,0.593304452,0.442885257,1.339634685,0.180364141,0.602564133
ECE1,3075.58321,0.308913304,0.230718167,1.338920591,0.180596526,0.602564133
GATA3-AS1,0.540595598,-0.505160891,0.377297038,-1.338894398,0.180605054,0.602564133
KIAA0319L,1258.503391,0.333655507,0.249139174,1.339233415,0.180494697,0.602564133
LINC01134,4.251079674,0.623587756,0.465502568,1.339601108,0.180375064,0.602564133
LOC339874,3.316910671,-0.609096834,0.454752085,-1.339404158,0.180439137,0.602564133
LOXL4,230.6273867,-0.404215135,0.301836401,-1.339186172,0.180510073,0.602564133
MGST2,609.480521,0.378399399,0.282417534,1.339858026,0.180291506,0.602564133
MIR1204,1.354451356,0.623123313,0.465394269,1.338914883,0.180598384,0.602564133
UBE3C,1370.295906,0.122970069,0.091826785,1.339152506,0.18052103,0.602564133
ZNF487,61.86742522,-0.347842884,0.259717907,-1.339310364,0.180469656,0.602564133
WDR27,249.7494045,-0.325099096,0.242841771,-1.338728073,0.180659214,0.602656465
INTS9,375.2974291,0.317474011,0.237200256,1.338421874,0.180758952,0.602900792
ALPK2,8.826708597,0.649316708,0.48537647,1.337758933,0.180975033,0.602927105
COA6,138.7187581,0.353239313,0.263982068,1.33811859,0.180857782,0.602927105
FAM43A,200.8094654,-0.536269473,0.400827517,-1.337905831,0.180927136,0.602927105
FXYD3,851.343877,0.630957303,0.471580571,1.337962888,0.180908535,0.602927105
LSM14B,964.0848262,0.213862048,0.159871155,1.337715034,0.180989348,0.602927105
LYPD6B,57.84711317,0.648279813,0.484558561,1.337877122,0.180936496,0.602927105
NDUFS1,920.3583605,0.328900107,0.245834821,1.337890643,0.180932088,0.602927105
OR1J4,1.279756235,0.6508741,0.486536172,1.337771242,0.180971019,0.602927105
SV2A,257.3153097,-0.542623523,0.405650168,-1.337663745,0.181006074,0.602927105
WWOX,215.9957242,-0.223096817,0.166790782,-1.337584813,0.181031818,0.602927105
CCM2L,116.5471829,-0.567879258,0.424715173,-1.337082577,0.181195684,0.603296252
CD59,5286.762133,-0.34351053,0.256906715,-1.337102182,0.181189285,0.603296252
ADIRF,601.9092215,-0.64823129,0.485115426,-1.336241345,0.181470401,0.603479587
ERGIC3,3836.996648,0.250991241,0.187836816,1.336219629,0.181477497,0.603479587
FXYD5,531.5225587,-0.476454174,0.356578515,-1.336183067,0.181489444,0.603479587
MIR5087,1.573213492,0.649560553,0.485925562,1.336749091,0.181304552,0.603479587
