Age,Core 1,Core 2,Core 3,Core 4,Core 5,Core 6,Core 7,Core 8,Core 9,Core 10,Core 11,Core 12,Core 13,Core 14,Core 15,Core 16,Core 17,Core 18,Core 19,Core 20,Core 21,Core 22,Core 23,Core 24,Core 25,Core 26,Core 27,Core 28,Core 29,Core 30,Core 31,Core 32,Core 33,Core 34,Core 35,Core 36,Core 37,Core 38,Core 39,Core 40,Core 41,Core 42,Core 43,Core 44,Core 45,Core 46,Core 47,Core 48,Core 49,Core 50,Core 51,Core 52,Core 53,Core 54,Core 55,Core 56,Core 57,Core 58,Core 59,Core 60
7650,NaN,1,1,NaN,NaN,NaN,4,NaN,7,1,NaN,1,2,1,15,NaN,2,NaN,NaN,3,11,NaN,NaN,NaN,NaN,NaN,2,NaN,20,NaN,NaN,2,NaN,1,NaN,NaN,NaN,1,NaN,4,1,13,2,NaN,2,NaN,3,1,NaN,33,1,2,NaN,26,NaN,4,3,NaN,1,NaN
7750,NaN,1,NaN,NaN,NaN,NaN,4,NaN,7,2,NaN,3,4,2,19,NaN,3,NaN,2,5,12,NaN,NaN,NaN,NaN,NaN,1,NaN,22,8,NaN,3,NaN,1,NaN,NaN,NaN,NaN,NaN,5,NaN,13,3,NaN,3,NaN,6,1,NaN,21,1,2,NaN,26,NaN,4,4,NaN,1,NaN
7850,NaN,1,NaN,NaN,NaN,NaN,3,NaN,7,NaN,NaN,2,4,1,23,NaN,2,NaN,2,9,12,NaN,NaN,NaN,NaN,1,1,NaN,22,62,NaN,2,NaN,1,NaN,NaN,NaN,2,NaN,4,1,12,3,NaN,2,NaN,5,1,NaN,14,NaN,2,NaN,26,NaN,4,4,NaN,1,NaN
7950,NaN,1,1,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,2,3,1,25,NaN,3,NaN,1,8,84,NaN,NaN,NaN,NaN,NaN,2,NaN,22,51,NaN,2,NaN,2,NaN,NaN,NaN,NaN,NaN,5,NaN,12,5,NaN,3,NaN,6,1,NaN,15,1,5,NaN,7,NaN,4,6,NaN,1,NaN
8050,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,2,50,1,25,NaN,2,NaN,2,4,161,NaN,NaN,NaN,NaN,NaN,1,NaN,22,62,NaN,1,NaN,1,NaN,NaN,NaN,2,NaN,4,1,12,5,NaN,2,NaN,5,NaN,NaN,14,1,6,NaN,NaN,NaN,3,11,NaN,2,NaN
8150,NaN,1,1,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,2,97,2,26,NaN,3,NaN,2,3,80,NaN,NaN,NaN,NaN,NaN,1,NaN,22,59,NaN,3,NaN,1,NaN,NaN,NaN,2,NaN,4,NaN,11,4,NaN,3,NaN,6,1,NaN,14,2,5,NaN,NaN,NaN,4,10,NaN,1,NaN
8250,NaN,1,1,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,2,41,1,33,NaN,2,NaN,2,3,6,NaN,NaN,NaN,NaN,NaN,1,1,18,58,NaN,5,NaN,2,NaN,NaN,NaN,1,NaN,4,1,13,5,NaN,2,NaN,10,1,NaN,18,2,5,NaN,NaN,NaN,3,7,NaN,1,NaN
8350,NaN,1,1,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,2,5,1,25,NaN,3,NaN,2,3,6,NaN,NaN,NaN,NaN,NaN,2,NaN,17,62,NaN,1,NaN,1,NaN,NaN,NaN,1,NaN,5,NaN,12,5,NaN,3,NaN,9,1,NaN,18,5,5,NaN,NaN,NaN,3,4,NaN,1,NaN
8450,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,1,5,1,22,NaN,2,NaN,2,4,6,NaN,NaN,NaN,NaN,1,1,1,22,51,NaN,2,NaN,1,NaN,NaN,NaN,2,NaN,3,NaN,12,4,NaN,2,NaN,9,1,NaN,18,16,6,NaN,NaN,NaN,3,3,NaN,1,NaN
8550,NaN,1,1,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,3,3,1,19,NaN,3,NaN,3,4,6,NaN,NaN,NaN,NaN,NaN,1,1,22,61,9,2,NaN,3,NaN,NaN,NaN,1,NaN,4,1,13,7,NaN,NaN,NaN,11,1,NaN,19,7,2,NaN,NaN,NaN,3,4,NaN,1,NaN
8650,NaN,1,1,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,NaN,4,1,20,NaN,3,NaN,2,4,6,NaN,NaN,NaN,NaN,NaN,1,1,22,59,18,1,NaN,4,NaN,NaN,NaN,1,NaN,4,NaN,12,8,NaN,NaN,NaN,10,1,NaN,19,4,NaN,NaN,NaN,NaN,2,2,NaN,1,NaN
8750,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,NaN,4,2,46,NaN,2,NaN,3,3,5,NaN,NaN,NaN,NaN,NaN,NaN,1,23,58,19,2,NaN,2,NaN,NaN,NaN,2,NaN,4,1,7,7,NaN,NaN,NaN,3,1,NaN,19,2,NaN,NaN,NaN,NaN,4,2,NaN,1,NaN
8850,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,NaN,3,1,22,NaN,3,NaN,2,3,6,NaN,NaN,NaN,NaN,NaN,NaN,1,22,56,13,1,NaN,1,NaN,NaN,NaN,1,NaN,4,NaN,7,7,NaN,NaN,NaN,4,1,NaN,18,1,NaN,NaN,NaN,NaN,4,1,NaN,1,NaN
8950,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,NaN,1,1,NaN,NaN,3,NaN,3,4,10,NaN,NaN,NaN,NaN,NaN,NaN,1,22,55,17,2,NaN,NaN,NaN,NaN,NaN,1,NaN,3,1,7,4,NaN,NaN,NaN,3,1,NaN,19,1,NaN,NaN,NaN,NaN,3,NaN,NaN,1,NaN
9050,NaN,1,1,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,NaN,5,2,NaN,NaN,2,NaN,2,2,36,NaN,NaN,NaN,NaN,1,NaN,1,21,58,17,1,NaN,NaN,NaN,NaN,NaN,1,NaN,4,NaN,6,4,NaN,NaN,NaN,4,1,NaN,19,1,NaN,NaN,NaN,NaN,4,NaN,NaN,1,NaN
9150,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,NaN,4,1,NaN,NaN,4,NaN,3,3,35,NaN,NaN,NaN,NaN,NaN,NaN,1,22,62,10,2,NaN,NaN,NaN,NaN,NaN,3,NaN,4,2,15,4,NaN,NaN,NaN,3,1,NaN,23,1,NaN,NaN,NaN,NaN,3,NaN,NaN,4,NaN
9250,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,NaN,3,1,NaN,NaN,3,NaN,3,3,36,NaN,NaN,NaN,NaN,NaN,NaN,1,20,59,7,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,1,15,4,NaN,NaN,NaN,4,1,NaN,45,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,10,NaN
9350,NaN,1,1,NaN,NaN,NaN,NaN,NaN,9,NaN,NaN,NaN,4,1,NaN,NaN,4,NaN,2,2,36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,62,8,2,NaN,NaN,NaN,NaN,NaN,3,NaN,4,1,15,6,NaN,NaN,NaN,3,1,NaN,45,1,NaN,NaN,NaN,NaN,3,NaN,NaN,9,NaN
9450,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,11,NaN,NaN,NaN,3,1,NaN,NaN,3,NaN,3,3,36,NaN,NaN,NaN,NaN,1,NaN,1,15,60,7,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,1,15,6,NaN,NaN,NaN,15,1,NaN,46,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,23,NaN
9550,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,10,NaN,NaN,NaN,3,1,NaN,NaN,4,NaN,3,NaN,32,NaN,NaN,NaN,NaN,NaN,NaN,1,22,62,6,1,NaN,NaN,NaN,NaN,NaN,2,NaN,4,1,15,5,NaN,NaN,NaN,11,1,NaN,45,1,NaN,NaN,NaN,NaN,5,NaN,NaN,28,NaN
9650,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,11,NaN,NaN,NaN,4,NaN,NaN,NaN,3,NaN,3,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,1,23,55,6,1,NaN,NaN,NaN,NaN,NaN,1,NaN,5,1,15,6,NaN,NaN,NaN,3,1,NaN,29,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,16,NaN
9750,NaN,2,1,NaN,NaN,NaN,NaN,NaN,11,NaN,NaN,NaN,3,1,NaN,NaN,4,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,22,62,7,2,NaN,NaN,NaN,NaN,NaN,2,NaN,4,2,15,7,NaN,NaN,NaN,3,2,NaN,14,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,25,NaN
9850,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,NaN,NaN,4,1,NaN,NaN,3,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,19,62,8,1,NaN,NaN,NaN,NaN,NaN,2,NaN,4,1,15,7,NaN,NaN,NaN,3,2,NaN,14,1,NaN,NaN,NaN,NaN,5,NaN,NaN,22,NaN
9950,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,11,NaN,NaN,NaN,4,2,NaN,NaN,2,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,1,19,61,17,1,NaN,NaN,NaN,NaN,NaN,2,NaN,4,1,25,4,NaN,NaN,NaN,3,1,NaN,14,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,21,NaN
10050,NaN,1,1,NaN,NaN,NaN,NaN,NaN,10,NaN,NaN,NaN,5,6,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,23,18,12,1,NaN,NaN,NaN,NaN,NaN,3,NaN,4,2,27,5,NaN,NaN,NaN,3,2,NaN,15,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,20,NaN
10150,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,6,5,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,22,NaN,10,1,NaN,NaN,NaN,NaN,NaN,2,NaN,4,1,20,4,NaN,NaN,NaN,3,2,NaN,14,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,16,NaN
10250,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,6,NaN,NaN,NaN,NaN,3,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,1,22,NaN,11,2,NaN,NaN,NaN,NaN,NaN,2,NaN,5,1,20,5,NaN,NaN,NaN,4,1,11,12,1,NaN,NaN,NaN,NaN,4,NaN,NaN,17,NaN
10350,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,5,NaN,NaN,NaN,NaN,2,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,11,2,NaN,NaN,NaN,NaN,NaN,1,NaN,5,2,20,4,NaN,NaN,NaN,3,3,11,13,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,17,NaN
10450,NaN,1,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,6,NaN,NaN,NaN,NaN,1,NaN,NaN,4,NaN,1,NaN,NaN,NaN,1,NaN,NaN,9,1,NaN,NaN,NaN,NaN,NaN,3,NaN,5,1,25,5,NaN,NaN,NaN,3,3,9,13,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,22,NaN
10550,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,NaN,NaN,3,NaN,1,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,17,1,NaN,NaN,NaN,NaN,NaN,3,NaN,6,1,16,4,NaN,NaN,NaN,3,3,4,12,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22,NaN
10650,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,NaN,7,NaN,1,NaN,NaN,4,NaN,1,NaN,NaN,NaN,1,NaN,NaN,19,2,NaN,NaN,NaN,NaN,NaN,3,NaN,6,1,NaN,4,NaN,NaN,NaN,3,2,3,13,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,23,NaN
10750,NaN,1,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,5,NaN,NaN,6,NaN,2,NaN,NaN,4,NaN,1,NaN,1,NaN,1,NaN,NaN,18,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,6,1,NaN,5,NaN,NaN,NaN,3,3,5,17,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,20,NaN
10850,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,6,NaN,NaN,8,NaN,1,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,7,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,6,2,NaN,4,NaN,NaN,NaN,3,3,5,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN
10950,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,NaN,22,NaN,1,NaN,NaN,3,NaN,2,NaN,1,NaN,1,NaN,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,7,1,NaN,5,NaN,NaN,NaN,3,4,4,17,1,NaN,NaN,NaN,NaN,2,NaN,NaN,4,NaN
11050,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,NaN,11,NaN,1,NaN,NaN,5,NaN,2,NaN,1,NaN,1,NaN,NaN,4,NaN,NaN,NaN,NaN,2,NaN,4,NaN,8,1,NaN,4,NaN,NaN,NaN,3,2,5,5,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,3,NaN
11150,NaN,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,5,NaN,NaN,8,NaN,2,NaN,NaN,4,NaN,2,NaN,NaN,NaN,1,NaN,NaN,5,NaN,NaN,NaN,NaN,8,NaN,5,NaN,9,2,NaN,4,NaN,NaN,1,4,1,12,6,1,NaN,NaN,NaN,NaN,2,NaN,NaN,3,NaN
11250,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,6,NaN,NaN,3,NaN,1,NaN,NaN,4,NaN,2,NaN,NaN,NaN,1,NaN,NaN,4,NaN,NaN,NaN,NaN,9,NaN,7,NaN,11,NaN,NaN,5,NaN,NaN,NaN,3,1,9,6,1,NaN,NaN,NaN,NaN,2,NaN,NaN,3,NaN
11350,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,1,3,NaN,1,NaN,NaN,6,NaN,3,NaN,1,NaN,1,NaN,NaN,7,NaN,NaN,NaN,NaN,9,NaN,4,NaN,11,1,NaN,4,NaN,NaN,1,8,2,5,4,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,5,NaN
11450,1,1,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,5,NaN,1,2,1,2,NaN,NaN,10,NaN,2,NaN,1,NaN,NaN,NaN,NaN,18,NaN,NaN,NaN,NaN,7,NaN,6,NaN,10,1,NaN,4,NaN,NaN,NaN,13,1,4,3,1,NaN,NaN,NaN,NaN,2,NaN,NaN,15,NaN
11550,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,5,NaN,1,3,2,1,NaN,NaN,10,NaN,1,NaN,NaN,NaN,1,NaN,NaN,11,NaN,NaN,NaN,NaN,5,NaN,6,NaN,9,NaN,NaN,5,NaN,NaN,NaN,4,2,5,4,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,13,NaN
11650,5,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,6,NaN,1,3,3,1,NaN,NaN,10,NaN,1,NaN,NaN,NaN,1,NaN,NaN,8,NaN,NaN,NaN,NaN,4,NaN,5,NaN,8,NaN,NaN,NaN,NaN,NaN,1,5,1,4,4,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,12,NaN
11750,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,1,2,2,1,NaN,NaN,10,NaN,1,NaN,NaN,NaN,1,NaN,NaN,10,NaN,NaN,NaN,NaN,4,NaN,6,NaN,7,NaN,NaN,NaN,NaN,NaN,NaN,5,3,4,3,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,12,NaN
11850,7,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,1,2,2,NaN,NaN,NaN,10,NaN,1,NaN,1,NaN,1,NaN,NaN,9,NaN,NaN,NaN,NaN,14,NaN,7,NaN,6,NaN,NaN,NaN,NaN,NaN,1,5,2,4,4,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,12,NaN
11950,7,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,NaN,1,NaN,2,NaN,NaN,NaN,10,NaN,2,NaN,1,NaN,1,NaN,NaN,9,NaN,NaN,NaN,NaN,24,NaN,7,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,4,2,4,3,1,NaN,NaN,NaN,NaN,3,NaN,NaN,18,NaN
12050,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,6,NaN,1,NaN,2,NaN,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,NaN,NaN,9,NaN,7,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,4,1,5,4,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,19,NaN
12150,9,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,4,NaN,1,NaN,2,NaN,NaN,NaN,10,NaN,1,NaN,1,NaN,NaN,NaN,NaN,8,NaN,NaN,NaN,NaN,9,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,2,2,4,3,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,13,NaN
12250,9,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,3,NaN,1,NaN,3,NaN,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,NaN,NaN,NaN,7,NaN,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,2,4,9,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,10,NaN
12350,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,3,NaN,1,NaN,2,NaN,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,NaN,NaN,NaN,4,NaN,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,3,2,4,8,1,NaN,NaN,NaN,NaN,2,NaN,NaN,17,NaN
12450,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,4,NaN,1,NaN,2,NaN,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,NaN,NaN,NaN,5,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,3,5,9,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,31,NaN
12550,5,1,1,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,4,3,NaN,2,NaN,2,NaN,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,9,NaN,NaN,NaN,NaN,4,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,1,4,8,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,19,NaN
12650,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,NaN,3,4,NaN,1,NaN,1,NaN,NaN,NaN,10,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,NaN,NaN,NaN,4,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,6,2,3,9,1,NaN,NaN,NaN,NaN,2,NaN,NaN,17,NaN
12750,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,NaN,NaN,4,3,NaN,2,4,2,NaN,NaN,NaN,10,NaN,4,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10,3,3,9,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,17,NaN
12850,5,1,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,3,4,NaN,2,5,1,NaN,NaN,NaN,10,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,6,3,2,8,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,15,NaN
12950,4,NaN,1,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,4,3,NaN,1,5,1,NaN,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,5,14,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,12,NaN
13050,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,16,10,NaN,3,5,2,5,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,3,5,13,1,NaN,NaN,NaN,NaN,2,NaN,NaN,13,NaN
13150,4,1,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,13,9,NaN,2,5,1,8,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,6,12,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,12,NaN
13250,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,6,6,NaN,3,5,2,7,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,17,NaN
13350,4,NaN,1,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,6,7,NaN,3,5,1,5,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,15,1,NaN,NaN,NaN,NaN,11,NaN,NaN,32,NaN
13450,3,1,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,7,6,NaN,5,6,3,1,NaN,NaN,10,NaN,2,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,NaN
13550,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,4,5,NaN,5,5,4,2,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,NaN
13650,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,5,4,NaN,8,5,4,1,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,NaN
13750,3,1,1,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,3,4,NaN,9,5,2,2,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,11,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,NaN
13850,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,NaN,NaN,NaN,4,4,NaN,10,5,2,1,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,11,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,NaN
13950,2,1,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,3,3,NaN,9,4,2,2,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21,NaN
14050,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,1,1,NaN,8,5,1,2,NaN,NaN,10,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6,NaN,6,1,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,11,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,24,NaN
14150,2,NaN,1,NaN,NaN,NaN,NaN,NaN,2,NaN,NaN,NaN,3,2,NaN,7,5,2,2,NaN,NaN,10,NaN,2,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,24,NaN
14250,2,1,NaN,NaN,NaN,NaN,NaN,NaN,1,NaN,NaN,NaN,2,3,NaN,6,5,2,2,NaN,NaN,10,NaN,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7,NaN,4,1,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,16,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13,NaN
14350,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3,3,NaN,6,4,1,2,NaN,NaN,10,NaN,2,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8,NaN,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,NaN,NaN,NaN,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13,NaN
